﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Hc Biofeedback Training Any Modality By Ot,90901,98.00,0,96.32
HC BIOFEEDBACK TRAINING ANY MODALITY,90901,98.00,0,96.32
Hc Biofeedback Training Any Modality By St,90901,98.00,0,96.32
Hc Rom Measurements Each Ext/trunk Sect By Ot,95851,68.00,0,66.84
Hc Rom Measurements Each Extremity Or Trunk Section,95851,54.00,0,53.08
Hc Traction Mechanical,97012,89.00,0,87.48
Hc Traction Mechanical By At,97012,89.00,0,87.48
Hc Vasopneumatic Devices By At,97016,74.00,0,72.73
Hc Vasopneumatic Devices By Ot,97016,74.00,0,72.73
Hc Vasopneumatic Devices,97016,74.00,0,72.73
Hc Paraffin Bath By At,97018,36.00,0,35.38
Hc Paraffin Bath,97018,36.00,0,35.38
Hc Paraffin Bath By Ot,97018,36.00,0,35.38
Hc Whirlpool By Ot,97022,108.00,0,106.15
Hc Whirlpool,97022,108.00,0,106.15
Hc Diathermy,97024,45.00,0,44.23
Hc Electrical Stimulation Each 15 Mins By Ot,97032,63.00,0,61.92
Hc Electrical Stimulation Each 15 Mins,97032,63.00,0,61.92
Hc Electrical Stimulation Each 15 Mins By At,97032,63.00,0,61.92
Hc Iontophoresis Each 15 Mins By Ot,97033,86.00,0,84.53
Hc Iontophoresis Each 15 Mins,97033,86.00,0,84.53
Hc Iontophoresis Each 15 Mins By At,97033,86.00,0,84.53
Hc Contrast Baths Each 15 Mins,97034,63.00,0,61.92
Hc Contrast Baths Each 15 Mins By Ot,97034,63.00,0,61.92
Hc Ultrasound Each 15 Mins,97035,62.00,0,60.94
Hc Ultrasound Each 15 Mins By At,97035,62.00,0,60.94
Hc Ultrasound Each 15 Mins By Ot,97035,62.00,0,60.94
Hc Hubbard Tank Each 15 Mins,97036,149.00,0,146.45
Hc Therapeutic Exercises Rom & Flexibility Each 15 Mins By Ot,97110,100.00,0,98.29
Hc Therapeutic Exercises Rom & Flexibility Each 15 Mins,97110,100.00,0,98.29
Hc Therapeutic Exercises Rom & Flexibility Each 15 Mins By At,97110,100.00,0,98.29
Hc Therapeutic Exercises Rom & Flexibility Each 15 Mins By Rect,97110,100.00,0,98.29
Hc Neuromuscular Reeducation Each 15 Mins By Ot,97112,103.00,0,101.24
Hc Neuromuscular Reeducation Each 15 Mins By At,97112,103.00,0,101.24
Hc Neuromuscular Reeducation Each 15 Mins,97112,103.00,0,101.24
Hc Neuromuscular Reeducation Each 15 Mins By Rect,97112,103.00,0,101.24
Hc Aquatic Therapy Each 15 Mins By At,97113,117.00,0,115
Hc Aquatic Therapy Each 15 Mins By Rec Therapy,97113,117.00,0,115
Hc Aquatic Therapy Each 15 Mins By Ot,97113,117.00,0,115
Hc Aquatic Therapy Each 15 Mins,97113,117.00,0,115
Hc Gait Training Each 15 Mins By At,97116,76.00,0,74.7
Hc Gait Training Each 15 Mins,97116,76.00,0,74.7
Hc Massage Each 15 Mins,97124,95.00,0,93.38
Hc Massage Each 15 Mins By At,97124,95.00,0,93.38
Hc Massage Each 15 Mins By Ot,97124,95.00,0,93.38
Hc Manual Therapy Techniques Each 15 Mins By At,97140,124.00,0,121.88
Hc Manual Therapy Techniques Each 15 Mins By Ot,97140,124.00,0,121.88
Hc Manual Therapy Techniques Each 15 Mins,97140,124.00,0,121.88
Hc Sensory Integrative Techniques Direct Each 15 Mins By Rec Therapy,97533,156.00,0,153.33
Hc Sensory Integrative Techniques Direct Each 15 Mins By At,97533,156.00,0,153.33
Hc Sensory Integrative Techniques Direct Each 15 Mins,97533,156.00,0,153.33
Hc Sensory Integrative Techniques Direct Each 15 Mins By Ot,97533,156.00,0,153.33
Hc Wheelchair Mgmt Each 15 Mins By Ot,97542,111.00,0,109.1
Hc Wheelchair Mgmt Each 15 Mins By Rec Therapy,97542,111.00,0,109.1
Hc Wheelchair Mgmt Each 15 Mins By At,97542,111.00,0,109.1
Hc Wheelchair Mgmt Each 15 Mins,97542,111.00,0,109.1
Hc Wheelchair Management Each 15 Mins,97542,111.00,0,109.1
Hc Work Hardening/conditioning Initial 2 Hours,97545,244.00,0,239.83
Hc Work Hardening/conditioning Initial 2 Hours By Ot,97545,244.00,0,239.83
Hc Work Hardening/conditioning Each Addl Hour,97546,123.00,0,120.9
Hc Work Hardening/conditioning Each Addl Hour By Ot,97546,123.00,0,120.9
Hc Physical Performance Test W/ Report Each 15 Mins,97750,90.00,0,88.46
Hc Physical Performance Test W/ Report Each 15 Mins By Ot,97750,90.00,0,88.46
Hc Fce Each 15 Mins By At,97750,90.00,0,88.46
Hc Physical Performance Test W/ Report Each 15 Mins By At,97750,90.00,0,88.46
Hc Fce Each 15 Mins By Ot,97750,90.00,0,88.46
Hc Cable Stim,27205919,120.00,0,117.95
Hc Assistive Technology Assess Direct Each 15 Mins By Ot,97755,97.00,0,95.34
Hc Assistive Technology Assessment Direct Each 15 Mins,97755,97.00,0,95.34
Hc Orthotic Mgmt & Training Initial Each 15 Min By At,97760,123.00,0,120.9
Hc Orthotic Mgmt & Training Initial Each 15 Min,97760,123.00,0,120.9
Hc Orthotic Mgmt & Training Initial Each 15 Mins By Ot,97760,123.00,0,120.9
Hc Cable Twist-lock 25cm,27205920,240.00,0,235.9
Hc Prosthetic Training Upper/lower Extremity Initial Each 15 Mins By At,97761,113.00,0,111.07
Hc Prosthetic Training Upper/lower Extremity Initial Each 15 Mins,97761,113.00,0,111.07
Hc Prosthetic Training Upper/lower Extremity Initial Each 15 Mins By Ot,97761,113.00,0,111.07
Hc Cable Twist-lock 64cm,27205921,240.00,0,235.9
Hc Electrical Stimulation Non-wound Care By Ot,G0283,94.00,0,92.39
Hc Electrical Stimulation Non-wound Care By At,G0283,94.00,0,92.39
Hc Electrical Stimulation Non-wound Care,G0283,94.00,0,92.39
Hc Debridement Wound Selective 1st 20 Sq Cm,97597,404.00,0,397.09
Hc Screener Neurostim External,27205922,"1,140.00",0,1120.51
Hc Debridement Wound Selective Ea Addl 20 Sq Cm,97598,141.00,0,138.59
Hc Debridement Wound Non-selective,97602,338.00,0,332.22
HC INTUBATION ENDOTRACHEAL EMERGENT,31500,487.00,0,478.67
HC ENDOVASCULAR REPAIR DESCENDING THORACIC AORTA W/ LEFT SUBCLAVIAN ARTERY ORIGIN,33880,"8,952.00",0,8798.92
HC ENDOVASCULAR REPAIR DESCENDING THORACIC AORTA W/O LEFT SUBCLAVIAN ARTERY ORIGIN,33881,"6,714.00",0,6599.19
HC PLACEMENT INITIAL PROXIMAL EXTENSION DESCENDING THORACIC AORTA,33883,"4,188.00",0,4116.39
HC PLACEMENT EACH ADDL PROXIMAL EXTENSION DESCENDING THORACIC AORTA,33884,"3,357.00",0,3299.6
HC PLACEMENT DISTAL EXTENSION DESCENDING THORACIC AORTA,33886,"4,476.00",0,4399.46
HC REPLACEMENT INTERNAL URETERAL STENT,50382,"3,762.00",0,3697.67
HC REMOVAL INTERNAL URETERAL STENT,50384,"3,743.00",0,3678.99
HC REPLACEMENT EXTERNAL URETERAL STENT,50387,"2,638.00",0,2592.89
HC REMOVAL NEPHROSTOMY TUBE,50389,"1,125.00",0,1105.76
HC PLACEMENT TRANSCATH EXTRACRANIAL VERTEBRAL ARTERY STENT INITIAL VESSEL,0075T,"14,402.00",0,14155.73
HC PLACEMENT TRANSCATH EXTRACRANIAL VERTEBRAL ARTERY STENT EACH ADDL VESSEL,0076T,"4,200.00",0,4128.18
Hc Or Level I 0-30 Mins,36000027,"3,150.00",0,3096.14
Hc Or Level I Each Addl 15 Mins,36000028,"1,575.00",0,1548.07
Hc Or Level Ii 0-30 Mins,36000029,"3,780.00",0,3715.36
Hc Or Level Ii Each Addl 15 Mins,36000030,"1,890.00",0,1857.68
Hc Or Level Iii 0-30 Mins,36000031,"5,880.00",0,5779.45
Hc Or Level Iii Each Addl 15 Mins,36000032,"2,940.00",0,2889.73
Hc Or Level Iv 0-30 Mins,36000033,"7,455.00",0,7327.52
Hc Or Level Iv Each Addl 15 Mins,36000034,"3,728.00",0,3664.25
Hc Or Level V 0-30 Mins,36000035,"8,400.00",0,8256.36
Hc Or Level V Each Addl 15 Mins,36000036,"4,200.00",0,4128.18
Hc Rho D Immune Globulin Full Dose,J2790,240.00,0,285.7
HC BMT ALLOGENIC,38240,"7,758.00",0,7625.34
HC BMT AUTOLOGOUS,38241,"4,176.00",0,4104.59
HC BMT ALLOGENIC W/ LYMPHOCYTE INFUSION,38242,"2,526.00",0,2482.81
Hc Partial Hosp Services By Ot,G0129,309.00,0,303.72
Hc Speech Therapy Individual,92507,224.00,0,220.17
Hc Speech Therapy Group,92508,101.00,0,99.27
Hc Swallowing Dysfunction Treatment,92526,210.00,0,206.41
Hc Pure Tone Hearing Screening,92551,22.00,0,21.62
Hc Evaluation For Use/fit Of Voice Prosthetic Device,92597,305.00,0,299.78
Hc Evaluation Rx For Speech Device First Hour,92607,311.00,0,305.68
Hc Evaluation Rx For Speech Device Each Addl 30 Minutes,92608,122.00,0,119.91
Hc Therapeutic Services For Speech Devices,92609,266.00,0,261.45
Hc Analysis & Programming Of Auditory Brainstem Implant Per Hour,92640,301.00,0,295.85
Hc Applicator Ultramist,27205923,165.00,0,162.18
Hc Cap Distal 11.8mm Egd,27205924,60.00,0,58.97
Hc Spirometry Vital Capacity W/ Or W/o Maximal Voluntary Ventilation,94010,349.00,0,343.03
Hc Forcep Coagrasper 4mm,27205925,659.16,0,647.89
Hc Bronchodilation Response Pre & Post Bronchodilator Admin,94060,662.00,0,650.68
Hc Bronchospasm Provocation Eval,94070,"1,595.00",0,1567.73
Hc Tubing Hiflow Ranger Blood Set,27205926,73.74,0,72.48
Hc Vital Capacity Total,94150,263.00,0,258.5
Hc Respiratory Flow Volume Loop,94375,498.00,0,489.48
Hc High Altitude Simulation Test,94452,596.00,0,585.81
Hc Surfactant Admin Through Et Tube,94610,354.00,0,347.95
HC CARDIOPULMONARY EXERCISE TESTING,94621,950.00,0,933.76
Hc Oxygen Uptake Expired Gas Direct Simple,94680,531.00,0,521.92
Hc Tubing 3 Max Aspiration,27205939,"1,314.00",0,1291.53
Hc Oxygen Uptake Expired Gas Co2 Output,94681,513.00,0,504.23
Hc Oxygen Uptake Expired Gas Indirect,94690,527.00,0,517.99
Hc Dissector Sonicision Cordless,27205927,"1,020.00",0,1002.56
Hc Forcep Slim Disp 8in 0.5mm,27205928,901.20,0,885.79
Hc Pulse Oximetry For O2 Sat Single,94760,26.00,0,25.56
Hc Pulse Oximetry For O2 Sat Multiple,94761,72.00,0,70.77
Hc Forcep Slim Disp 9in 0.5mm,27205929,901.20,0,885.79
HC PULSE OXIMETRY FOR O2 SAT CONTINUOUS,94762,284.00,0,279.14
Hc Canister Max W/tubing/filter,27205930,"1,110.00",0,1091.02
Hc Nitric Oxide Administration Per Hour,46000027,400.00,0,393.16
HC REMOVAL TRANSVENOUS PM ELECTRODE SINGLE,33234,"3,382.00",0,3324.17
Hc Pt Re-evaluation,97164,190.00,0,186.75
Hc Rom Testing Hand,95852,136.00,0,133.67
Hc Separator 6 Indigo,27205934,"3,240.00",0,3184.6
Hc Separator 8 Indigo,27205935,"5,640.00",0,5543.56
HC SO MYD88 MUTATION ANALYSIS,81305,440.00,0,432.48
Hc Myd88 Mutation Analysis,81305,350.80,0,344.8
Hc Hpv High-risk Types No Pap Smear,87624,89.00,0,87.48
Hc So Hpv High-risk Types,87624,89.00,0,87.48
Hc Crosser 14s Otw Cath,C1714,"6,585.00",0,6472.4
CATHETER ATHERECTOMY 150CM .9MM .038IN TURBO-ELITE .047IN,C1714,"8,085.00",0,7946.75
Hc Cath Hawkone H1-lx 3.5/7.0,C1714,"9,576.00",0,9412.25
CATHETER ABLATION 5FR 1.7MM 150CM TURBO ELITE HYDROPHILIC,C1714,"8,085.00",0,7946.75
SYSTEM ATHERECTOMY EXTEND TIP RADIOPAQUE PRELOAD DISTAL,C1714,"10,935.00",0,10748.01
SYSTEM ATHERECTOMY STANDARD TIP RADIOPAQUE PRELOAD DISTAL,C1714,"10,935.00",0,10748.01
SYSTEM ATHERECTOMY HAWKONE H1-M,C1714,"10,935.00",0,10748.01
Hc Cath Hawkone H1-ls 3.5/7.0,C1714,"9,576.00",0,9412.25
CATHETER ATHERECTOMY 146CM 1.6MM 1.1MM 6FR CROSSER,C1714,"6,585.00",0,6472.4
HC CATH HAWKONE 3.0/7.0 135,C1714,"9,576.00",0,9412.25
HC CATH HAWKONE 2.0/4.0 151,C1714,"9,576.00",0,9412.25
SYSTEM ATHERECTOMY DIRECTIONAL RADIOPAQUE CUTTER DRIVER,C1714,"10,935.00",0,10748.01
Hc Fetal Lung - Lb Density,83664,85.00,0,83.55
Hc So Fetal Lung - Lb Density,83664,85.00,0,83.55
Hc So Tb Ag Response T-cell Susp,86481,251.00,0,246.71
Hc Tb Ag Response T-cell Susp,86481,251.00,0,246.71
Hc Tube Endotracheal Laser 4mm,27205942,261.45,0,256.98
Hc Tube Endotracheal Laser 5mm,27205943,261.45,0,256.98
Hc Tube Endotracheal Laser 6mm,27205944,261.45,0,256.98
Hc Tube Endotracheal Laser 7mm,27205945,261.45,0,256.98
Hc Tube Endotracheal Laser 8mm,27205946,261.45,0,256.98
Hc Stenger Pure Tone,92565,51.00,0,50.13
Hc Needle Crvd Tip 6in 14ga,27206963,135.00,0,132.69
Hc Stenger Speech Test,92577,964.00,0,947.52
Hc Conditioning Play Audiometry,92582,263.00,0,258.5
Hc Select Picture Audiometry,92583,140.00,0,137.61
Hc Assessment Of Tinnitus,92625,263.00,0,258.5
Hc Intra-abdominal Voiding Pressures,51797,377.00,0,370.55
Hc Cystometrogram Complex W/ Urethral Pressures,51727,666.00,0,654.61
Hc Aspiration/drainage Lymphocele Upper Arm,24999,213.00,0,209.36
Hc Capsule Pillcam 12hr Sb3,27205948,"1,392.00",0,1368.2
Hc Tracheostomy Fenestration W/ Skin Flaps,31610,"7,690.00",0,7558.5
Hc Destruction Lesion Vestibule Of Mouth By Laser/thermal/cryo/chemical Approach,40820,"4,106.00",0,4035.79
Hc So Cadmium,82300,60.00,0,56.4
HC REPLACEMENT AORTIC VALVE W/ BYPASS,33405,"42,066.00",0,41346.67
Hc So Heavy Metal Quan - B,83018,56.00,0,55.04
Hc So Heavy Metal Quan - A,83018,56.00,0,55.04
HC REPAIR CARDIAC WOUND W/ BYPASS,33305,"13,284.00",0,13056.84
HC CREATION PERICARDIAL WINDOW/PARTIAL RESECTION FOR DRAINAGE,33025,"13,284.00",0,13056.84
Hc So Topiramate,80201,34.00,0,33.42
Hc So Ab Fungus Nes,86671,57.00,0,56.03
HC REPAIR CARDIAC WOUND W/O BYPASS,33300,"9,963.00",0,9792.63
Hc Investig Transfus Reaction,86078,293.00,0,287.99
HC OPEN BRACHIAL ARTERY EXPOSURE FOR DELIVERY OF ENDOVASCULAR PROSTHESIS UNILATERAL,34834,"3,500.00",0,3440.15
Hc Evolut R Tav_g160022,62400245,"99,000.00",0,97307.1
Hc Antibody Hiv-1,86701,31.00,0,30.47
Hc Corevalve 31mm Tav,62400246,"90,000.00",0,88461
Hc So Ab Yersinia,86793,65.00,0,61.1
Hc Inj Medroxyprogesterone Acetate 1 Mg,J1050,1.10,0,1.1
Hc Excision Multiple Papillae/tags External Anus,46230,"3,598.00",0,3536.47
Hc Nasal/sinus Endoscopy W/ Dilation Frontal Sinus Ostium,31296,"8,735.00",0,8585.63
Hc Lysis Synechia Intranasal,30560,851.00,0,836.45
Hc Kit Ball Vertebral 11g 15mm,27205951,"3,450.00",0,3391.01
Hc Envelope Tyrx Neuro Large,27804051,"2,985.00",0,2933.96
Hc Bld Type Ag Scrn W Pt Serum,86904,57.00,0,56.03
Hc Envelope Tyrx Neuro Small,27804052,"2,985.00",0,2933.96
Hc So Clotting Hmw Kininogen Assay,85293,0.00,0,18.93
Hc Diagnostic Mammo Tomo Unilateral,G0279,159.00,0,156.28
Hc Diagnostic Mammo Tomo Bilateral,G0279,166.00,0,163.16
HC RHINOLARYNGOSCOPE FLEXIBLE 300MM 3MM 3.5MM AMBU ASCOPE 4,27209235,450.00,0,442.31
Hc So Hemoglobin Urine,83069,56.00,0,55.04
Hc So Hepatitis A Antibody,86708,0.00,0,12.39
Hc Ab Haab - Total,86708,43.00,0,42.26
Hc Ab Haab - Igm,86709,62.00,0,60.94
Hc So Hepatitis A Igm Antibody,86709,0.00,0,11.26
Hc Scope Disp Bronchoscope,27205956,819.00,0,805
Hc So Calcitonin,82308,183.00,0,179.87
Hc Calcitonin,82308,183.00,0,179.87
Hc Inj Dexamethasone Sodium Phosphate 1 Mg,J1100,6.00,0,5.9
HC BMT FAST TRACK SEARCH,38204,"8,388.00",0,8244.57
Hc Mgmt Of Unrelated Hpc Donor Search & Acquisition,38204,200.00,0,196.58
Hc Bmt Registry Coordination Fee - Nmdp,38204,"2,420.00",0,2378.62
HC BMT FORMAL SEARCH-NMDP,38204,"1,628.00",0,1600.16
HC BMT BL DONOR SEARCH MANAGEMENT,38204,"1,232.00",0,1210.93
HC BMT SUPPLIER ACTIVATION(Other),38204,753.50,0,740.62
Hc Inj Methylprednisolone Acetate 80 Mg,J1040,153.00,0,150.38
HC BMT T-CELLS PROCUREMENT,38205,"20,207.00",0,19861.46
HC BMT T-CELL PROCUREMENT(Other),38205,0.00,0,84.45
HC BMT PRIMARY PBSC COLLECTION(Other),38205,0.00,0,84.45
HC BMT PRIMARY PBSC COLLECTION,38205,"77,985.00",0,76651.46
Hc Allogeneic Hematopoietic Progenitor Cell Harvesting,38205,"4,342.00",0,4267.75
Hc Dupilumab 300 Mg/2ml Sc Sosy,J3490,0.00,0,0
"Hc Photrexa Viscous Riboflavin 5'-phosphate 1.46mg/ml",J3490,0.00,0,0
"Hc Photrexa Riboflavin 5'-phosphate 1.46mg/ml",J3490,0.00,0,0
Hc Baby Sodium Bicarbonate 4.2% Iv Soln,J3490,0.00,0,0
Hc Dupilumab (asthma) 200 Mg/1.14ml Sc Sosy,J3490,0.00,0,0
Hc Bupivacaine Hcl 1 Ml,J3490,20.30,0,19.95
Hc Debridement Eczema/infected Skin Up To 10% Bsa,11000,772.00,0,758.8
Hc Debridement Eczema/infected Skin Each Addl 10% Bsa,11001,225.00,0,221.15
Hc Debridement Subq Tissue 1st 20 Sq Cm,11042,510.00,0,501.28
Hc Debridement Muscle/fascia 1st 20 Sq Cm,11043,772.00,0,758.8
Hc Debridement Bone 1st 20 Sq Cm,11044,"2,073.00",0,2037.55
Hc Removal Corn Or Callus 1 Lesion,11055,265.00,0,260.47
Hc Debridement Nails 1-5,11720,113.00,0,111.07
HC THROMBECTOMY ARTERIOVENOUS FISTULA W/O REVISION DIALYSIS GRAFT,36831,"7,157.00",0,7034.62
Hc Debridement Nails 6+,11721,130.00,0,127.78
Hc Avulsion Nail Plate Single,11730,270.00,0,265.38
Hc Avulsion Nail Plate Each Addl,11732,89.00,0,87.48
Hc Excision Nail Matrix,11750,520.00,0,511.11
Hc Abatacept Injection 10 Mg,J0129,0.00,0,159.83
HC CHEMICAL CAUTERIZATION TISSUE,17250,270.00,0,265.38
Hc Agalsidase Beta Injection 1 Mg,J0180,0.00,0,723.41
Hc Belatacept Injection 1mg,J0485,0.00,0,13.76
Hc Bx Breast Incisional,19101,"4,651.00",0,4571.47
Hc Ductal Lavage,19499,"2,127.00",0,2090.63
Hc Belimumab Injection 10mg,J0490,0.00,0,175.63
HC REMOVAL FB MUSCLE OR TENDON SHEATH SIMPLE,20520,"2,073.00",0,2037.55
HC REMOVAL FB SHOULDER SUBCUTANEOUS,23330,"1,337.00",0,1314.14
Hc Certolizumab Pegol Injection 1mg,J0717,0.00,0,20.53
HC REMOVAL FB UPPER ARM OR ELBOW SUBCUTANEOUS,24200,"2,112.00",0,2075.88
HC REMOVAL FB PELVIS OR HIP SUBCUTANEOUS,27086,"3,556.00",0,3495.19
Hc Darbepoetin Alfa Non-esrd Injection 1mcg,J0881,0.00,0,11.61
Hc Denosumab Injection 1mg,J0897,0.00,0,77.39
Hc Diphenhydramine Hcl Injection Up To 50mg,J1200,0.00,0,2.95
Hc Privigen Ivig Injection 500mg,J1459,0.00,0,163.98
Hc Removal Fb Foot Sq,28190,917.00,0,901.32
Hc Removal Fb Foot Deep,28192,"2,112.00",0,2075.88
Hc Gamunex-c/gammaked Non-lyophilized Injection 500mg,J1561,0.00,0,156.67
Hc Removal Fb Foot Complicated,28193,"2,393.00",0,2352.08
Hc Tx Tarsal Fx W/o Manipulation Each,28450,471.00,0,462.95
Hc Golimumab Injection For Iv Use 1mg,J1602,0.00,0,54.64
Hc Hydrocortisone Sodium Succinate Injection Up To 100mg,J1720,0.00,0,53.65
Hc Application Contact Leg Cast,29445,363.00,0,356.79
Hc Unna Boot Strapping,29580,329.00,0,323.37
Hc Infliximab Injection 10mg,J1745,0.00,0,132.93
Hc Application Multi-layer Wound Compression Below Knee,29581,303.00,0,297.82
Hc Bx Intranasal,30100,"1,993.00",0,1958.92
Hc Iron Dextran Injection 50mg,J1750,0.00,0,57.37
Hc Nasal Endoscopy Diagnostic,31231,580.00,0,570.08
Hc Nasal/sinus Endoscopy W/ Bx Debridement Or Polypectomy,31237,"5,581.00",0,5485.56
Hc Ondansetron Hcl Injection 1ml,J2405,0.00,0,2.77
Hc Laryngoscopy Diagnostic,31525,"2,204.00",0,2166.31
Hc Laryngoscopy Exc Tumor Or Stripping Vocal Cords,31540,"5,342.00",0,5250.65
Hc Promethazine Hcl Injection Up To 50mg,J2550,0.00,0,9.35
Hc Laryngoscopy Exc Tumor Or Stripping Vocal Cords W/ Microscope,31541,"5,810.00",0,5710.65
Hc Laryngoscopy W/ Injection Vocal Cords,31570,"4,562.00",0,4483.99
Hc Ranitidine Hydrochloride Injection 25mg,J2780,0.00,0,22.28
Hc Laryngoscopy W/ Injection Vocal Cords W/ Microscope,31571,"5,542.00",0,5447.23
HC LARYNGOSCOPY FLEXIBLE DIAGNOSTIC,31575,"1,033.00",0,1015.34
Hc Methylprednisolone Sodium Succinate Injection Up To 40mg,J2920,0.00,0,15.47
Hc Laryngoscopy W/ Stroboscopy,31579,"1,830.00",0,1798.71
Hc Bx Vestibule Mouth,40808,667.00,0,655.59
Hc Methylprednisolone Sodium Succinate Injection Up To 125mg,J2930,0.00,0,22.28
Hc Bx Tongue Anterior 2/3,41100,"1,536.00",0,1509.73
Hc Bx Tongue Posterior 1/3,41105,"3,421.00",0,3362.5
Hc Alteplase Recombinant Injection 1mg,J2997,0.00,0,321.34
Hc Bx Floor Of Mouth,41108,"2,330.00",0,2290.16
Hc Bx Palate Or Uvula,42100,"2,030.00",0,1995.29
Hc Tocilizumab Injection 1mg,J3262,0.00,0,21.18
Hc Destruction Lesion Vulva Simple,56501,"2,826.00",0,2777.68
Hc Vedolizumab Injection 1mg,J3380,0.00,0,79.06
Hc Bx Vulva Or Perineum First Lesion,56605,935.00,0,919.01
Hc Bx Vulva Or Perineum Each Addl Lesion,56606,478.00,0,469.83
Hc Magnesium Sulfate Injection 500mg,J3475,0.00,0,2.77
Hc Bx Vagina Simple,57100,940.00,0,923.93
Hc Excision Vaginal Cyst Tumor,57135,"3,936.00",0,3868.69
Hc Zoledronic Acid Injection 1mg,J3489,0.00,0,24.21
Hc Insertion Intravaginal Support Device,57160,252.00,0,247.69
Hc Confirmatory Typing Sample (us/dkms),86821,"1,734.00",0,1704.35
HC BMT CONFIRM TYPE-BLOOD SAMPLE,86821,"2,547.00",0,2503.45
Hc Confirmatory Typing Cord Blood,86821,"1,734.00",0,1704.35
HC BMT CONFIRM TYPE-SWAB SAMPLE,86821,0.00,0,36.56
HC BMT CONFIRM TYPE-BLOOD SAMPLE(Other),86821,0.00,0,36.56
Hc Confirmatory Typing Sample (other),86821,"1,734.00",0,1704.35
Hc Diaphragm Or Cervical Cap Fitting,57170,492.00,0,483.59
Hc Colposcopy Cervix,57452,281.00,0,276.19
Hc Colposcopy Cervix W/ Bx & Endocervical Curettage,57454,416.00,0,408.89
Hc Normal Saline Solution Infusion 1000cc,J7030,4.34,0,9.28
Hc Colposcopy Cervix W/ Endocervical Curettage,57456,314.00,0,308.63
Hc Colposcopy Cervix W/ Loop Electrode Bx,57460,"3,865.00",0,3798.91
Hc Normal Saline Solution Infusion 500ml,J7040,0.00,0,4.66
Hc Bx Cervix,57500,935.00,0,919.01
Hc So Immunoassay Quant Nos Nonab - C,83520,84.00,0,82.56
Hc Immunoassay Quant Nos Nonab,83520,84.00,0,82.56
Hc So Immunoassay Quant Nos Nonab - B,83520,84.00,0,82.56
Hc So Immunoassay Quant Nos Nonab - D,83520,84.00,0,82.56
Hc So Immunoassay Quant Nos Nonab - A,83520,84.00,0,82.56
Hc Endocervical Curettage,57505,951.00,0,934.74
Hc Normal Saline Solution Infusion 250cc,J7050,0.00,0,2.33
Hc Cryocautery Cervical,57511,423.00,0,415.77
Hc Bx Endometrium W/o Dilation,58100,256.00,0,251.62
Hc Bortezomib Injection 0.1mg,J9041,0.00,0,162.71
Hc Insertion Iud,58300,154.00,0,151.37
Hc So Iron Binding Capacity,83550,19.00,0,18.68
Hc Removal Iud,58301,416.00,0,408.89
Hc Cyclophosphamide Injection 100mg,J9070,0.00,0,86.92
HC INJECTION PERIPHERAL NERVE OR BRANCH,64450,937.00,0,920.98
Hc Injection(s) Transforaminal Lumbar Sacral Single Level,64483,"1,235.00",0,1213.88
Hc Methotrexate Sodium Injection 5mg,J9250,0.00,0,0.84
Hc Injection(s) Transforaminal Lumbar Sacral Each Addl Level,64484,545.00,0,535.68
Hc Rituximab Injection 10mg,J9312,0.00,0,311
Hc Ferumoxytol Non-esrd Injection 1mg,Q0138,0.00,0,3.39
Hc Removal Impacted Cerumen Unilateral,69210,199.00,0,195.6
Hc Nasopharyngoscopy,92511,355.00,0,348.93
Hc Administration Helicobacter Pylori,83014,30.00,0,29.49
Hc Laryngeal Function Studies,92520,282.00,0,277.18
Hc Adalimumab Injection 20mg,J0135,0.00,0,3309.56
Hc Clinic Visit New Pt Level 2,99202,183.00,0,179.87
Hc Clinic Visit New Pt Level 3,99203,220.00,0,216.24
Hc Darbepoetin Alfa 1mcg,J0882,0.00,0,11.98
Hc Clinic Visit New Pt Level 4,99204,276.00,0,271.28
Hc Clinic Visit New Pt Level 5,99205,351.00,0,345
Hc Mesna Injection 200mg,J9209,0.00,0,6.41
HC CLINIC VISIT ESTABLISHED PT LEVEL 1,99211,144.00,0,141.54
HC BMT PBSC-DONOR INFO SESSION(Other),99212,0.00,0,36.04
HC BMT PBSC-DONOR INFO SESSION,99212,"1,964.00",0,1930.42
HC BMT MARROW-DONOR INFO SESSION,99212,979.00,0,962.26
HC BMT MARROW-DONOR INFO SESSION(Other),99212,0.00,0,36.04
HC CLINIC VISIT ESTABLISHED PT LEVEL 2,99212,165.00,0,162.18
HC CLINIC VISIT ESTABLISHED PT LEVEL 3,99213,198.00,0,194.61
Hc Clinic Visit Established Pt Level 4,99214,248.00,0,243.76
HC BMT MARROW-DONOR PHYSICAL EXM(Other),99215,0.00,0,144.03
HC BMT T- CELLS DONOR WORKUP CANCELLATION,99215,"2,173.00",0,2135.84
HC BMT PBSC-DONOR PHYSICAL EXAM,99215,"7,084.00",0,6962.86
HC CLINIC VISIT ESTABLISHED PT LEVEL 5,99215,316.00,0,310.6
HC BMT PBSC-DONOR PHYSICAL EXAM(Other),99215,0.00,0,144.03
HC BMT MARROW-DONOR PHYSICAL EXM,99215,"3,185.00",0,3130.54
HC BMT T- CELLS DONOR PHYS EXAM,99215,"2,767.00",0,2719.68
HC BMT T- CELLS DONOR PHYS EXAM(Other),99215,0.00,0,144.03
HC CANCELLED PROCEDURE IN PREOP,99215,316.00,0,310.6
